Jenis Pendapatan,2018,2019,2020,2021,2022
1. Belanja Daerah,1 216 330 094,1 366 760 779,993 468 521,1 338 446 864,"1,326,349,054,906.15"
1.1 Belanja Operasi,739 329 437,788 592 427,720 662 432,719 488 491,"766,014,577,104.15"
1.1.1 Belanja Pegawai,426 981 208,445 029 179,520 124 330,463 060 746,"491,145,508,919.00"
1.1.2 Belanja Barang dan Jasa,300 319 693,329 364 068,186 269 722,209 022 305,"223,639,623,308.26"
1.1.3 Belanja Bunga,-,-,-,-,-
1.1.4 Belanja Subsidi,60 000,125 743,200 000,191 276,"1,383,996,000.00"
1.1.5 Belanja Hibah,7 831 425,8 212 387,7 297 480,28 170 536,"37,140,175,415.00"
1.1.6 Belanja Bantuan Sosial,4 137 111,5 861 050,6 770 900,19 043 628,"12,705,273,461.89"
1.2 Belanja Modal,192 424 908,263 508 924,271 982 384,288 863 467,"252,050,706,394.00"
1.3 Belanja Tidak Terduga,-,5 000,823 705,475 925,"3,421,493,608.00"
1.4 Belanja Transfer,284 575 749,314 654 428,336 783 455,329 618 981,"304,862,277,800.00"
1.4.1 Belanja Bagi Hasil,2 567 467,2 666 796,2 599 440,3 047 959,"3,327,568,700.00"
1.4.2 Belanja Bantuan Keuangan,282 008 282,311 987 632,334 184 015,326 571 022,"301,534,709,100.00"
2. Pengeluaran Pembiayaan,419 768,23 915 640,41 748 475,39 304,-
