No;Kecamatan;Mangga;Durian;Jeruk;Pisang;Pepaya;Semangka;Rambutan;Langsat;Jambu Biji;Jambu Air;Manggis;Nangka;Sawo
1;Johan Pahlawan;924;399;298;610;560; -;2946;733;22;2227;1284;210;390
2;Samatiga;1872;2620;820;687;395;1;16500;660;80;150;200;1000;110
3;B u b o n;2200;4200;830;930;180;1;12075;1080;80;101;25;35;314
4;Arongan Lambalek;1110;1800;6800;90;380;8;7301;710;58;35;30;42;110
5;Woyla;1001;6510;2053;932;450;2;2270;540;118;550;350;235;130
6;Woyla Barat;3007;6242;2792;2312;4653; -;11263;1054;129;302;358;296;615
7; Woyla Timur;1002;15295; -;5950;730; -;6600; -; -;95;610;400;85
8;Kaway XVI;1444;2016;1925;225;330;3;0;1586;750;300;100;100;1150
9;Meureubo;1105;3062;1257;442;885;16;1804;1781;261;101;9;57;122
10;Pante Ceureumen;64;9367;508;302;865; -;10640;2198;453;76;10;27;977
11;Panton Reu ;1247;2900; -;3500;478; -;5329;1100; -;1230;260;360;27
12;Sungai Mas ;691;10470;600;180;200; -;12149;700;60;65;30;65;170
Jumlah Total;;15667;64881;17883;16160;10106;31;105504;12142;2011;5232;3266;2827;4200
