Kecamatan,2018,2019,2020,2021,2022
 1  Johan Pahlawan,1406,3643,2096,1180,1936
 2  Samatiga,403,759,482,343,478
 3  Bubon,345,936,448,326,348
 4  Arongan Lambalek,683,1436,1024,602,505
 5  Woyla,840,1874,1117,629,736
 6  Woyla Barat,407,1058,666,292,438
 7  Woyla Timur,303,618,482,231,400
 8  Kaway XVI,1346,2294,1425,870,100
 9 Meureubo,903,2180,1087,789,1251
 10 Pante Ceureumen,820,1569,1084,669,673
 11 Panton Reu,404,692,549,313,358
 12 Sungai Mas,204,524,391,118,211
Jumlah,8064,17583,10851,6362,7434
