kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jumlah KTP Elektronik;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2017;14985;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2017;1424;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2017;712;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2017;1954;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2017;3133;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2017;412;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2017;1616;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2017;695;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2017;5797;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2017;766;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2017;1245;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2017;719;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2018;9458;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2018;2456;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2018;463;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2018;1668;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2018;1669;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2018;668;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2018;1255;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2018;1432;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2018;4276;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2018;975;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2018;777;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2018;691;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2019;40447;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2019;14117;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2019;2781;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2019;9146;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2019;10840;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2019;4584;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2019;7751;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2019;7248;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2019;18795;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2019;5276;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2019;3460;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2019;4285;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;41893;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;14762;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;2993;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;9586;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;11300;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;4835;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;8134;jiwa
