kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,balita_yang_diukur,persentase_balita_stunting,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Johan pahlawan,2021,2638,1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Suak ribee,2021,1277,2,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,Peureume,2021,1699,4,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,Kajeung,2021,159,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,Kuala Bhee,2021,1128,5,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,Cot Seumereung,2021,1169,3,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,Kuta Padang Layung,2021,517,20,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,Drien Rampak,2021,744,5,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,Pante Ceureumen,2021,748,2,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,Meureubo,2021,2056,1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,Pasi Mali (Woyla Barat),2021,619,11,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,Tangkeh,2021,464,6,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,Meutulang,2021,564,13,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Johan pahlawan,2022,2493,6,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Suak ribee,2022,760,3,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,Peureume,2022,1491,2,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,Kajeung,2022,293,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,Kuala Bhee,2022,1005,6,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,Cot Seumereung,2022,1124,5,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,Kuta Padang Layung,2022,473,18,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,Drien Rampak,2022,793,2,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,Pante Ceureumen,2022,721,1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,Meureubo,2022,1664,4,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,Pasi Mali (Woyla Barat),2022,585,9,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,Tangkeh,2022,464,9,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,Meutulang,2022,552,7,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Johan pahlawan,2023,1547,2,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Suak ribee,2023,823,1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,Peureume,2023,1304,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,Kajeung,2023,200,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,Kuala Bhee,2023,924,1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,Cot Seumereung,2023,952,1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,Kuta Padang Layung,2023,456,2,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,Drien Rampak,2023,819,1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,Pante Ceureumen,2023,729,1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,Meureubo,2023,1689,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,Pasi Mali (Woyla Barat),2023,527,1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,Tangkeh,2023,402,1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,Meutulang,2023,466,3,persen
