No;Kecamatan;Perikanan Laut (2019);Perikanan Laut (2020);Perairan Umum (2019);Perairan Umum (2020);Jumlah (2019);Jumlah (2020)
1;Johan Pahlawan;1.986;2.000;72;75;2.058;2.075
2;Samatiga;558;580;32;40;590;620
3;Bubon;37;42;15;18;52;60
4;Arongan Lambalek;117;242;124;15;241;257
5;Woyla;51;-;12;15;63;15
6;Woyla Barat;184;-;46;50;230;50
7;Woyla Timur;318;-;10;15;328;15
8;Kaway XVI;3;13;25;30;28;43
9;Meureubo;610;623;14;16;624;639
10;Pante Ceureumen;23;-;22;22;45;22
11;Panton Reu;352;-;21;21;373;21
12;Sungai Mas;12;-;18;25;30;25
Jumlah Total;;4.251;3.500;411;342;4.662;3.842
