Kecamatan ,Ayam Kampung (2021),Ayam Kampung (2022),Ayam Petelur (2021),Ayam Petelur (2022),Itik (2021),Itik (2022),Ayam Pedaging (2021),Ayam Pedaging (2022),Itik Manila (2021),Itik Manila (2022)
1      Johan Pahlawan,52.567.50,54.063.00,-,,31.317.20,30.260.20,235.024.00,241.150.50,8.037.46,8.315.54
2      Samatiga ,2.103.00,2.235.00,-,,726.80,911.66,6.960.44,7.476.00,1.110.70,785.30
3      Bubon ,1.155.00,912.00,-,,309.68,404.48,3.960.48,3.357.00,581.40,444.00
4      Arongan Lambalek,1.629.00,1.264.50,-,,546.68,380.78,4.371.92,4.842.00,785.26,434.50
5      Woyla,1.696.50,1.707.00,-,,502.44,829.50,4.210.60,6.639.00,676.24,504.02
6      Woyla Barat,882.00,702.00,-,,197.50,281.24,2.140.08,2.857.50,334.96,431.34
7      Woyla Timur,1.044.00,1.309.50,-,,285.98,492.96,2.862.32,4.528.50,399.74,690.46
8      Kaway XVI,2.044.50,2.209.50,-,,-,579.90,11.317.56,12.907.50,1.359.00,1.212.00
9      Meureubo,2.023.50,2.331.00,-,,238.58,287.56,11.840.00,12.844.50,131.14,184.86
10    Pante Ceureumen,1.012.50,1.135.50,-,,-,368.14,1.989.12,1.954.50,0.00,-
11    Panton Reu,859.50,997.50,-,,-,39.50,2.008.36,2.149.50,0.00,309.68
12    Sungai Mas,930.00,892.50,-,,-,7.90,1.684.24,1.765.50,0.00,12.64
Aceh Barat,67.947.00,69.759.00,-,,34.124.86,34.843.82,288.369.12,302.472.00,13.415.90,13.324.34
