Kecamatan,Sekolah-Negeri 2021/2022,Sekolah-Negeri 2022/2023,Sekolah-Swasta 2021/2022,Sekolah-Swasta 2022/2023,Sekolah-Jumlah 2021/2022,Sekolah-Jumlah 2022/2023,Guru-Negeri 2021/2022,Guru-Negeri 2022/2023,Guru-Swasta 2021/2022,Guru-Swasta 2022/2023,Guru-Jumlah 2021/2022,Guru-Jumlah 2022/2023,Murid-Negeri 2021/2022,Murid-Negeri 2022/2023,Murid-Swasta 2021/2022,Murid-Swasta 2022/2023,Murid-Jumlah 2021/2022,Murid-Jumlah 2022/2023
(1),(2),(3),(4),(5),(6),(7),(8),(9),(10),(11),(12),(13),(14),(15),(16),(17),(18),(19)
 1  Johan Pahlawan,4,4,3,4,7,8,130,114,40,24,170,138,1 624,1750,473,576,2 097,2326
 2  Samatiga,1,1,-,-,1,1,13,14,-,0,13,14,41,71,-,-,41,71
 3  Bubon,1,1,-,-,1,1,25,19,-,0,25,19,268,223,-,-,268,223
 4  Arongan Lambalek,1,1,-,-,1,1,31,23,-,0,31,23,374,299,-,-,374,299
 5  Woyla,1,1,-,-,1,1,26,17,-,0,26,17,308,338,-,-,308,338
 6  Woyla Barat,1,1,-,-,1,1,14,13,-,0,14,13,247,251,-,-,247,251
 7  Woyla Timur,1,1,-,-,1,1,7,8,-,0,7,8,43,43,-,-,43,43
 8  Kaway XVI,2,2,-,-,2,2,44,41,-,0,44,41,422,409,-,-,422,409
 9 Meureubo,2,2,1,1,3,3,41,35,19,6,60,41,424,257,179,151,603,408
 10 Pante Ceureumen,1,1,-,-,1,1,17,9,-,0,17,9,139,130,-,-,139,130
 11 Panton Reu,1,1,-,-,1,1,14,5,-,0,14,5,117,106,-,-,117,106
 12 Sungai Mas,1,1,-,-,1,1,14,15,-,0,14,15,97,96,-,-,97,96
Aceh Barat,17,17,4,5,21,22,376,313,59,30,435,343,4 104,3973,652,727,4 756,4700
