Kecamatan ,Fakir Miskin ,Yatim Piatu,Lanjut Usia,Gelandangan,Jumlah
Johan Pahlawan,21 787,658,4659,-,27 104
Samatiga ,9 407,151,1824,-,11 382
Bubon ,5 630,59,709,-,6 398
Arongan Lambalek,10 230,159,1157,-,11 546
Woyla,11 658,131,1165,-,12 954
Woyla Barat,6 596,30,741,-,7 367
Woyla Timur,4 744,38,436,-,5 218
Kaway XVI,16 976,123,2388,-,19 487
Meureubo,16 630,285,2218,-,19 133
Pante Ceureumen,10 047,88,983,-,11 118
Panton Reu,6 161,64,541,-,6 766
Sungai Mas,3 052,64,366,-,3 482
2022,122 918,1 850,17 187,-,141 955
2021,120 368,-,10 630,-,166 593
2020,77 109,-,10 620,-,32 902
