Komoditi,Satuan,Harga Eceran,Harga Grosir
Beras,Kg,12 000,11 000
Gula Pasir,Kg,14 000,13 000
Minyak Goreng,Liter,13 000,12 000
Mentega ,Kg,35 000,34 000
Daging,,,
-Sapi,Kg,140 000,135 000
-Ayam,Ekor,32 500,30 000
Telur,Butir,1 670,1 570
Susu Bendera,Kaleng,11 500,11 000
Jagung,Kg,9 000,8 000
Garam Beryodium,Kg,12 000,11 000
Minyak Tanah,Liter,14 000,14 000
Terigu,Kg,14 000,13 000
Kacang Kedelai,Kg,15 000,14 000
Kacang Hijau,Kg,27 750,26 750
Kacang Tanah,Kg,27 750,26 750
Cabe Merah,Kg,90 000,89 000
Teri No 1,Kg,170 000,165 000
Ketela Pohon,Kg,8 000,7 000
