No;Nama Gampong;Data Pemilih (Laki-Laki);Data Pemilih (Perempuan)
1;Blang Beurandang;1418;1394
2;Drien Rampak;2154;2313
3;Gampa;968;947
4;Gampong Darat;239;229
5;Kampung Belakang;719;757
6;Kampung Pasir;124;123
7;Kuta Padang;2046;2053
8;Lapang;1942;2014
9;Leuhan;1397;1459
10;Padang Seurahet;1033;976
11;Panggong;392;374
12;Pasar Aceh;72;78
13;Rundeng;968;1000
14;Seuneubok;1688;1741
15;Suak Indrapuri;177;179
16;Suak Nie;57;58
17;Suak Raya;429;434
18;Suak Ribee;1001;1054
19;Suak Sigadeng;179;184
20;Ujong Baroh;2205;2304
21;Ujung Kalak;1449;1483
Total ;;20.657;21.154
