Pangkat/Golongan,Laki-laki,Perempuan,Jumlah 
 1. I/A ( Juru Muda ),-,-,-
 2. I/B ( Juru Muda Tingkat I ),2,-,2
 3. I/C ( Juru ),6,1,7
 4. I/D ( Juru Tingkat I ),9,2,11
         Golongan/Range I,17,3,20
 5. II/A ( Pengatur Muda ),23,4,27
 6. II/B ( Pengatur Muda Tingkat I ),98,39,137
 7. II/C ( Pengatur ),113,127,240
 8. II/D ( Pengatur Tingkat I ),145,202,347
          Golongan/Range II,379,372,751
 9. III/A ( Penata Muda ),213,381,594
 10. III/B ( Penata Muda Tingkat I ),197,482,679
 11. III/C ( Penata ),275,538,813
 12. III/D ( Penata Tingkat I ),353,674,1 027
              Golongan/Range III,1038,2075,3 113
 13. IV/A ( Penata ),233,269,502
 14. IV/B ( Pembina Tingkat I ),154,239,393
 15. IV/C ( Pembina Utama Muda ),20,3,23
 16. IV/D ( Pembina Utama Madya ),1,-,1
 17. IV/E ( Pembina Utama ),-,-,-
               Golonagn/Range IV,408,511,919
Jumlah ,1 842,2 961,4 803
