No;Nama Gampong;Data Pemilih (Laki-Laki);Data Pemilih (Perempuan)
1;Alue Blang;51;65
2;Alue Panyang;71;70
3;Alue Sikaya;131;130
4;Alue Sundak;39;35
5;Aron Baroh;67;68
6;Aron Tunong;115;119
7;Bakat;177;187
8;Blang Me;170;191
9;Cot Keumudee;85;87
10;Cot Lagan ;147;160
11;Cot Murong;105;99
12;Cot Situah;66;59
13;Darul Huda;71;61
14;Drien Mangko;101;97
15;Gempa Raya;119;118
16;Glee Siblah;116;119
17;Gunong Rambong;66;62
18;Gunung Hampa;40;38
19;Ie Itam Baroh;157;146
20;Ie Itam Tunong;122;133
21;Jawa;69;70
22;Jawi;108;104
23;Keuleumbah;137;130
24;Kuala Bhee;284;322
25;Lueng Buloh;151;157
26;Lueng Jawa;81;93
27;Lueng Tanoh Tho;236;234
28;Lueng Teungku Yah;55;60
29;Padang Jawa;163;175
30;Panton;68;67
31;Pasi Aceh;278;312
32;Pasi ara Kuala Bhee;92;89
33;Pasi Birah;63;67
34;Pasi Lunak;94;99
35;Pasi Pandan;50;51
36;Paya Dua;182;165
37;Paya Luah;151;156
38;Pulo Ie;55;64
39;Ranto Panyang;101;94
40;Seumantok;94;77
41;Suak Trieng;96;85
42;Teumarom;59;57
43;Tingkeum Panyang;111;135
Total ;; 4.794 ; 4.907 
