kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenis_sarana_pelayanan_kesehatan;jenis_tenaga_kesehatan;jumlah_tenaga_kesehatan;Satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2020;puskesmas;dokter spesialis;1;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;rumah sakit;dokter spesialis;31;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;puskesmas;dokter umum;52;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;rumah sakit;dokter umum;26;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;puskesmas;dokter gigi;15;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;rumah sakit;dokter gigi;5;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;puskesmas;dokter spesialis;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;rumah sakit;dokter spesialis;34;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;puskesmas;dokter umum;48;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;rumah sakit;dokter umum;34;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;puskesmas;dokter gigi;18;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;rumah sakit;dokter gigi;6;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2023;puskesmas;dokter spesialis;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2023;rumah sakit;dokter spesialis;65;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2023;puskesmas;dokter umum;43;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2023;rumah sakit;dokter umum;55;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2023;puskesmas;dokter gigi;12;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2023;rumah sakit;dokter gigi;8;jiwa
