No;Kecamatan;Kelapa Sawit (2020);Kelapa (2020);Karet (2020);kopi (2020);Kakao (2020);Tebu (2020);Teh (2020);Tembakau (2020)
1;Johan Pahlawan;297;126,2;108;1,75;4,18; -; -; -
2;Samatiga;264;566,5;2017,06;33;30,2; -; -; -
3;Bubon;591,4;199,2;1591,6;24;37,78; -; -; -
4;Arongan Lambalek;1353,25;1156;2417,66;27;120,44; -; -; -
5;Woyla;1053,02;113;2091,76;61,7;80,44; -; -; -
6;Woyla Barat;629;75;4204,63;78,9;75,99; -; -; -
7;WoylaTimur;724;55;1829,91;69,7;9,72; -; -; -
8;Kaway XVI;2984;353,5;2490,28;87,5;70,29; -; -; -
9;Meureubo;1060;401;1365,47;34,2;80,52; -; -; -
10;Pante Ceureumen;664,31;276;1682,75;65;34,97; -; -; -
11;Panton Reu;408,2;62;977,5;23;51,5; -; -; -
12;Sungai Mas;503;69,8;1225,11;52,5;39,97; -; -; -
Jumlah Total;;10531,18;3453,2;20636,26;558,25;636; -; -; -
