No;Jenis Pendapatan;2017;2018;2019;2020
1;Pendapatan Asli Daerah (PAD);161743458;150499049;153799291;132653143
2;Pajak Daerah;28317438;16523321;20401524;21171371
3;Retribusi Daerah;5233370;7107080;7340707;6565349
4;"Hasil Perusahaan Milik Daerah dan 
Pengelolaan Kekayaan Daerah yang
Dipisahkan";4730000;4928126;4980199;4982629
5;Lain-lain PAD yang sah;110509368;110338949;108583337;87970692
6;Zakat;12953282;11601571;12493522;11963100
7;Dana Perimbangan;768955868;781868536;814507407;739750939
8;Bagi Hasil Pajak;13837891;15407992;13380195;16537909
9;Bagi Hasil Bukan Pajak;9234457;14727362;27103207;16348580
10;Dana Alokasi Umum;570327086;600898898;628692885;586737057
11;Dana Alokasi Khusus;175556434;180969637;185583337;153013881
12;Lain-lain Pendapatan yang Sah;434069171;318314109;430832391;430000432
13;Pendapatan Hibah;11000000;34299338;32351308;19591800
14;Dana Darurat; -; -; -; -
15;"Dana Bagi Hasil Pajak dari Provinsi
dan Pemerintah Daerah Lainnya";23556794;28572750;31370849;37337990
16;"Dana Penyesuaian dan Otonomi
Daerah";248236847;255442020;367110232;363070641
17;"Bantuan Keuangan dari Provinsi atau
Pemerintah Daerah Lainnya";145172828; -; -;10000000
18;Lainnya;6102702; -; -; -
Jumlah Total;;1364768497;1250681695;1399139089;1302404515
