kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_industri;jumlah_industri;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;industri besar;1;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;industri besar;1;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;industri sedang;2;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;industri sedang;2;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;industri sedang;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;industri sedang;2;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;industri sedang;5;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;industri sedang;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;industri sedang;5;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;industri sedang;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;industri sedang;1;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;industri sedang;1;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;industri sedang;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;industri sedang;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;industri kecil;74;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;industri kecil;27;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;industri kecil;3;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;industri kecil;17;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;industri kecil;58;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;industri kecil;4;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;industri kecil;19;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;industri kecil;3;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;industri kecil;25;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;industri kecil;5;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;industri kecil;1;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;industri kecil;1;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;industri mikro;679;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;industri mikro;321;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;industri mikro;63;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;industri mikro;89;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;industri mikro;480;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;industri mikro;80;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;industri mikro;131;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;industri mikro;30;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;industri mikro;497;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;industri mikro;27;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;industri mikro;19;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;industri mikro;6;industri
