Kecamatan,Tahun,Fakir (Fisik),Fakir (Dana),Miskin (Fisik),Miskin (Dana),Fisabilillah (Fisik),Fisabilillah (Dana),Ibnu Sabil (Fisik),Ibnu Sabil (Dana),Muallaf (Fisik),Muallaf (Dana),Gharim (Fisik),Gharim (Dana),Infaq (Fisik),Infaq (Dana),Amil (Fisik),Amil (Dana),Jumlah (Fisik),Jumlah (Dana)
  Johan Pahlawan,2022,989,841 600 000,1 584,803 000 000,-,-,6,6 900 000,2,2 000 000,2,9 750 000,1 113,550 850 000,63,13 650 000,3 759,2 227 750 000
  Samatiga,2022,489,410 400 000,808,412 000 000,-,-,-,-,-,-,-,-,353,139 950 000,96,20 800 000,1 746,983 150 000
  Bubon,2022,238,209 600 000,369,187 200 000,-,-,-,-,-,-,-,-,142,51 800 000,51,11 050 000,800,459 650 000
  Arongan Lambalek,2022,279,252 000 000,457,236 000 000,-,-,-,-,-,-,-,-,385,176 000 000,81,17 550 000,1 202,681 550 000
  Woyla,2022,531,472 800 000,834,427 100 000,-,-,-,-,3,3 000 000,-,-,387,219 500 000,129,27 950 000,1 884,1 150 350 000
  Woyla Barat ,2022,256,226 400 000,390,197 900 000,-,-,-,-,1,1 000 000,-,-,217,138 300 000,72,15 600 000,936,579 200 000
  Woyla Timur,2022,236,217 600 000,413,210 900 000,-,-,-,-,-,-,-,-,96,48 800 000,78,16 900 000,823,494 200 000
  Kaway XVI,2022,726,598 800 000,1 252,641 800 000,-,-,4,2 600 000,1,1 000 000,-,-,360,159 350 000,129,27 950 000,2 472,1 431 500 000
  Meureubo,2022,495,427 200 000,827,422 200 000,-,-,5,4 500 000,-,-,-,-,627,266 000 000,84,18 200 000,2 038,1 138 100 000
  Panre Ceureumen,2022,251,215 200 000,385,194 700 000,-,-,1,600,1,1 000 000,-,-,182,59 450 000,75,16 250 000,895,487 200 000
  Panton Reu,2022,248,210 400 000,389,197 200 000,-,-,-,-,-,-,-,-,148,47 700 000,57,12 350 000,842,467 650 000
  Sungai Mas,2022,252,222 000 000,384,194 600 000,-,-,3,4 500 000,-,-,-,-,136,69 500 000,54,11 700 000,829,502 300 000
Jumlah,2022,4 990,4 304 000 000,8 092,4 124 600 000,-,-,19,19 100 000,8,8 000 000,2,9 750 000,4 146,1 927 200 000,969,209 950 000,18 226,10 602 600 000
Jumlah,2021,5 001,4 326 000 000,8 294,4 586 000 000,-,-,-,3 300 000,50,72 500 000,-,-,3 718,1 254 200 000,323,209 950 000,17 386,10 451 950 000
Jumlah,2020,5 055,4 605 000 000,8 393,4 585 500 000,-,-,5,4 300 000,55,41 500 000,-,-,3 747,1 597 196 762,969,1 525 038 781,18 224 ,12 358 535 543
Jumlah,2019,4 800,5 000 000 000 ,8 198,4 580 250 000,-,-,2,3 000 000,80,64 000 000,1,4 000 000,3 746,961 400 000,388,950 100 000,17 214,11 558 750 000
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
