Kecamatan,2019-Jumlah,2019-Tenaga Kerja,2020-Jumlah,2020-Tenaga Kerja,2021-Jumlah,2021-Tenaga Kerja,2022-Jumlah,2022-Tenaga Kerja
    Johan Pahlawan,131,295,558,1 151,264,1 479,616,"7,652"
    Samatiga,80,150,115,230,32,111,59,129
     Bubon,160,300,168,336,8,27,10,151
     Arongan Lambalek,141,231,159,318,17,66,31,24
     Woyla,91,103,105,210,21,83,29,57
     Woyla Barat,51,68,56,112,8,30,24,63
     Woyla Timur,80,172,88,172,6,21,7,401
     Kaway XVI,75,163,125,250,36,128,69,199
     Meureubo,40,78,109,218,38,177,168,375
     Pante Ceureumen,35,73,47,94,8,18,9,24
     Panton Reu,25,55,30,60,9,33,10,19
     Sungai Mas,12,29,15,30,8,44,65,129
Jumlah,921,1717,1575,3 181,455,2 217,1097,"9,223"
