No;Kecamatan;Ayam Kampung (2019);Ayam Kampung (2020);Ayam Petelur (2019);Ayam Petelur (2020)
1;Johan Pahlawan;173279;2875,37;574533; -
2;Samatiga;440065;5240,9;26197; -
3;Bubon;293277;3920,15;405606; -
4;Arongan Lambalek;482630;5785,61; -; -
5;Woyla;701451;7906,21; -; -
6;Woyla Barat;197049;2959,99; -; -
7;WoylaTimur;238381;3344,82; -; -
8;Kaway XVI;1313945;13913,79; -; -
9;Meureubo;334184;4137,01; -; -
10;Pante Ceureumen;131904;2291,11; -; -
11;Panton Reu;223200;3222,78; -; -
12;Sungai Mas;197559;2939,16; -; -
Jumlah Total;;4726924;58536,9;1006336; -
