"Tabel: 6.1.1    Jumlah Industri Tradisional Menurut Jenis Industri di Kabupaten Aceh Barat, 2022",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Kecamatan,Pandai Besi,Penggaraman,Anyaman Pandan,Anyaman Rotan,Tukang Kaleng,Sapu Ijuk/Lidi,Pembuatan Kopiah/Tudung Layah,Tukang Jahit Bordir,Sulaman Benang Emas,Tenun Ikat/Adat,Tukang Jahit,Industri Kerajinan Lainnya,Industri Pengolahan Lainnya,Jumlah
    Johan Pahlawan,2,,,,9,,,14,10,,108,2,,145
    Samatiga,3,,3,7,,5,6,35,159,3,54,24,31,330
     Bubon,1,,1,1,1,,2,,4,,11,10,15,46
     Arongan Lambalek,6,,3,,,1,,13,,,16,4,33,76
     Woyla,1,,4,,,1,,1,2,,,,31,40
     Woyla Barat,1,,,,1,,,,,,5,,,7
     Woyla Timur,1,,,,,,,1,,,,,4,6
     Kaway XVI,9,,18,,,1,,5,19,,53,,8,113
     Meureubo,,,7,,,50,41,8,2,,90,1,14,213
    Pante Ceureumen,,,,,,,,,,,10,1,,11
    Panton Reu,,,,,,,,,,,,1,,1
    Sungai Mas,,,,,,,,,,,17,,26,43
2022,24,0,36,8,11,58,49,77,196,3,364,43,162,1031
2021,29,12,36,9,23,62,29,87,138,3,443,101,181,1 153
2020,29,12,36,9,23,59,29,87,133,3,442,101,181,1 144
2019,29,12,20,9,23,58,29,87,131,3,410,133,173,1 117
2018,29,12,20,9,23,58,-,87,131,3,401,133,173, 1 080
