Kecamatan,Laut,Air Payau,Air Tawar,Perairan Umum,Jumlah
   Johan Pahlawan,-,98.77,19.66,-,118.43
   Samatiga,-,296.28,33.47,-,329.748
   Bubon,-,-,6.33,-,6.33
   Arongan Lambalek,-,81.74,9.15,-,90.89
   Woyla,-,-,6.91,-,6.91
   Woyla Barat,-,-,3.08,-,3.08
   Woyla Timur,-,-,4.9,-,4.9
   Kaway XVI,-,-,9.65,-,9.65
   Meureubo,-,5.72,19.32,165.97,191.002
   Pante Ceureumen,-,-,3.54,-,3.54
   Panton Reu,,-,3.72,-,3.72
   Sungai Mas,-,-,5.17,-,5.17
Jumlah 2022,-,482.50,124.9,165.97,773.37
Jumlah 2021,-,444.68,321.03,-,765.71
Jumlah 2020,-,202.22,121.83,-,324.05
Jumlah 2019,-,89.34,89.34,-,269.84
Jumlah 2018,-,87.06,87.06,-,260.3
