No;Kecamatan                                                 ;Sekolah - Negeri;Sekolah - Swasta;Sekolah - Jumlah;Guru - Negeri;Guru - Swasta;Guru - Jumlah;Murid - Negeri;Murid - Swasta;Murid - Jumlah
1;Johan Pahlawan;27;3;30;446;49;495;4.925;580;5.505
2;Samatiga;12;-;12;178;-;178;841;-;841
3;Bubon;5;-;5;71;-;71;514;-;514
4;Arongan Lambalek;5;-;12;172;-;172;839;-;839
5;Woyla;12;-;12;184;-;184;1.227;-;1.227
6;Woyla Barat;9;-;9;132;-;132;575;-;575
7;Woyla Timur;9;-;9;108;-;108;431;-;431
8;Kaway XVI;17;-;19;283;-;283;1.707;-;1.707
9;Meureubo;19;-;19;339;-;339;2.090;-;2.090
10;Pante Ceureumen;12;-;12;190;-;190;1.075;-;1.075
11;Panton Reu;8;-;8;125;-;125;496;-;496
12;Sungai Mas;8;1;9;96;6;102;405;6;411
Jumlah Total;;150;4;154;2.324;55;2.379;15.125;586;15.711
