No;Gampong;jenis Usaha;Jumlah Pelaku Usaha Mikro
1;PASIR;Warung (makanan/minuman);8
2;PASIR;Kios;10
3;PASIR;Katering;1
4;PASIR;Dagang Gas LPG;1
5;PASIR;Usaha Sablon Kaos;1
6;PASIR;Dagang Pakaian dan Spey;1
7;RUNDENG;Dagang;27
8;RUNDENG;Warung (makanan/minuman);8
9;RUNDENG;Bengkel;8
10;RUNDENG;Kios;7
11;RUNDENG;Doorsmeer;3
12;PASAR ACEH;Warung Kopi;6
13;PASAR ACEH;Kios Kelontong;7
14;PASAR ACEH;Apotik;1
15;PASAR ACEH;Dagang Pakaian ;4
16;PASAR ACEH;Doktor Gigi;1
17;PASAR ACEH;Tukang Gigi;1
18;PASAR ACEH;Dagang Mie;9
19;PASAR ACEH;Pangkalan Gas LPG;1
20;PASAR ACEH;Laoundry;1
21;PASAR ACEH;Warung Nasi;1
22;PASAR ACEH;Dagang Ikan Bakar;1
23;PASAR ACEH;Dagang Tahu;1
24;PASAR ACEH;Optikal;1
25;PASAR ACEH;Dagang Jus;1
26;PASAR ACEH;Cafe dan Karoke ;3
27;PASAR ACEH;Dagang Pancing;2
28;PASAR ACEH;Salon Kecantikan;3
29;PASAR ACEH;Bengkel Mobil;1
30;PASAR ACEH;Dagang Jual Beli Barang Bekas;2
31;PASAR ACEH;Dagang Makanan Kucing ;2
32;PASAR ACEH;Dagang Es Kacang;1
33;PASAR ACEH;Tempat pembuatan Bout;1
34;PASAR ACEH;Sewa Papan Bunga;1
35;PASAR ACEH;Perabot ;1
36;PASAR ACEH;Air Isi Ulang;1
37;PASAR ACEH;Dagang Tanaman Hias;1
38;PASAR ACEH;CCTV;1
39;PASAR ACEH;Koperasi Sawit;1
40;PASAR ACEH;Dagang Roti;1
41;PASAR ACEH;Dagang Minuman Boba ;1
42;PANGGONG;Kios Kelontong;20
43;PANGGONG;Dagang Kue;18
44;PANGGONG;Dagang Ikan;25
45;PANGGONG;Membuat Bulu Ramet Pancing;15
46;SUAK INDRAPURI;Dagang Ikan Asin;8
47;SUAK INDRAPURI;Kios Kelontong;12
48;SUAK INDRAPURI;Warung (makanan/minuman);6
49;SUAK INDRAPURI;Anyaman Tali Ijuk;1
50;SUAK INDRAPURI;Home Industri;5
51;SUAK INDRAPURI;Dagang Kerupuk;2
52;SUAK RAYA;Usaha Keripik Tempe/ Rengginang;1
53;SUAK RAYA;Usaha Keripi Ubi/ Pisang;1
54;SUAK RAYA;Bengkel;3
55;SUAK RAYA;Kios Kelontong;10
56;SUAK RAYA;Dagang Sirih;2
57;SUAK RAYA;Warung (makanan/minuman);10
58;SUAK RAYA;Isi Ulang Air Mineral;2
59;SUAK RAYA;Dagang Nasi Gurih Pagi;1
60;SUAK RAYA;Usaha Menjahit;1
61;SUAK RAYA;Usaha Telor Puyuh;1
62;UJONG KALAK;Kios Kelontong;300
63;UJONG KALAK;Kios Sembako;80
64;UJONG KALAK;Usaha Menjahit;28
65;UJONG KALAK;Dagang Kosmetik;18
66;UJONG KALAK;Dagang Pakaian;25
67;UJONG KALAK;Potong Hewan;32
68;UJONG KALAK;Warung (makanan/minuman);154
69;UJONG KALAK;Dagang Kue Kering;20
70;UJONG KALAK;Dagang Bubuk Kopi;5
71;UJONG KALAK;Usaha Membuat Mie;6
72;UJONG KALAK;Usaha Warnet dan Accessories;3
73;UJONG KALAK;Dagang Makanan dan Aneka Jus;22
74;UJONG KALAK;Dagang Barang Elektronik;10
75;UJONG KALAK;Service Sepeda Motor;25
76;UJONG KALAK;Dagang Keumamah dan Ikan Asin;20
77;UJONG KALAK;Warung Nasi;10
78;UJONG KALAK;Dagang Hp dan Pulsa;12
79;UJONG KALAK;Dagang dan Peras Santan Kelapa;5
80;UJONG KALAK;Warung Kelapa Muda;2
