Kecamatan ,Mangga,Durian,Jeruk,Pisang,Pepaya,Rambutan,Langsat,Jambu Biji,Jambu Air,Manggis ,Nangka,Sawo
1      Johan Pahlawan,1 079.00,1 371.00,239.00,1 148.00,231.00,4 246.00,718.00,24.00,201.00,1 252.00,193.00,373.00
2      Samatiga ,1 722.00,2 490.00,820.00,805.00,475.00,1 660.00,670.00,80.00,200.00,240.00,980.00,258.00
3      Bubon ,2 234.00,4 632.00,,782.00,205.00,11 485.00,925.00,,,38.00,43.00,311.00
4      Arongan Lambalek,1 155.00,1 900.00,6 800.00,630.00,157.00,8 101.00,710.00,58.00,35.00,300.00,90.00,
5      Woyla,1 010.00,5 960.00,1 908.00,1 721.00,550.00,27 000.00,350.00,80.00,510.00,500.00,167.00,150.00
6      Woyla Barat,2 890.00,6 283.00,2 644.00,1 567.00,4 298.00,4 709.00,1 080.00,113.00,302.00,351.00,263.00,459.00
7      Woyla Timur,910.00,15 420.00,,4 320.00,20.00,6 600.00,,,95.00,610.00,400.00,
8      Kaway XVI,5 800.00,2 020.00,1 915.00,,1 000.00,1 607.00,1 600.00,,,100.00,,
9      Meureubo,1 041.00,3 062.00,1 147.00,135.00,830.00,1 804.00,1 781.00,181.00,68.00,9.00,44.00,102.00
10    Pante Ceureumen,1 564.00,10 153.00,508.00,307.00,901.00,13 300.00,2 090.00,440.00,72.00,10.00,27.00,977.00
11    Panton Reu,1 750.00,2 720.00,70.00,300.00,100.00,1 600.00,1 420.00,104.00,72.00,740.00,,40.00
12    Sungai Mas,600.00,10 600.00,450.00,50.00,50.00,11 870.00,700.00,50.00,70.00,30.00,65.00,
Aceh Barat,"21 755,00","66 611,00","16 501,00","11 765,00","8 817,00","93 982,00","12 044,00","1 130,00","1 625,00","4 180,00","2 272,00","2 670,00"
