Kecamatan,Bandeng,Belanak,Udang Windu,Udang Vaname,Ikan Nila,Kerang/ Lokan,Jumlah
(1),(2),(3),(4),(5),(6),(7),(8)
   Johan Pahlawan,-,-,-,93.5,5.27,-,98.77
   Samatiga,3.26,-,-,269.8,12.42,10.8,296.28
   Bubon,-,-,-,-,-,-,-
   Arongan Lambalek,-,-,-,72.2,1.87,7.67,81.74
   Woyla,-,-,-,-,-,-,-
   Woyla Barat,-,-,-,-,-,-,-
   Woyla Timur,-,-,-,-,-,-,-
   Kaway XVI,-,-,-,-,-,-,-
   Meureubo,-,-,-,-,2.44,3.28,5.72
   Pante Ceureumen,-,-,-,-,-,-,-
   Panton Reu,-,-,-,-,-,-,-
   Sungai Mas,-,-,-,-,-,-,-
Jumlah 2022,3.26,-,-,435.5,22,21.75,482.50
Jumlah 2021,3.49,-,-,428.43,12.77,-,444.69
Jumlah 2020,3.09,-,-,338.28,12.52,-,353.89
Jumlah 2019,3.3,-,2.2,169.8,5.18,-,180.48
Jumlah 2018,2.2,-,2.24,163.6,5.2,-,173.24
