No;Kecamatan;Perikanan Laut (2019);Perikanan Laut (2020);Perairan Umum (2019);Perairan Umum (2020);Jumlah (2019);Jumlah (2020)
1;Johan Pahlawan;10148,65;10210,65;332,68;332,68;10481,33;10543,33
2;Samatiga;5038,47;5048,47;67,3;67,3;5105,77;5115,77
3;Bubon;-;-;0,21;0,21;0,21;0,21
4;Arongan Lambalek;843,5;845,5;17,57;17,57;861,07;863,07
5;Woyla;-;-;1,39;1,39;1,39;1,39
6;Woyla Barat;-;-;0,93;0,93;0,93;0,93
7;Woyla Timur;-;-;0,21;0,21;0,21;0,21
8;Kaway XVI;-;-;3,14;3,14;3,14;3,14
9;Meureubo;3278,78;3280,78;8,9;8,9;3287,68;3289,68
10;Pante Ceureumen;-;-;4,03;4,03;4,03;4,03
11;Panton Reu;-;-;2,01;2,01;2,01;2,01
12;Sungai Mas;-;-;2,01;2,01;2,01;2,01
Jumlah Total;;19309,4;19385,4;440,38;440,38;19749,78;19825,78
