No;Kecamatan                                                       ;Pandai Besi                    ;Penggaraman                         ;Anyaman Tikar                                      ;Anyaman Rotan                                    ;Tukang Kaleng                       ;Sapu Ijuk/Lidi                      ;Pembuatan Kopiah/Tudung ;Tukang Jahit Bordir                            ;Sulaman Benang Emas                            ;Tenun Ikat/Adat                  ;Tukang Jahit                              ;Industri Kerajinan Lainnya;Industri Pengolahan Lainnya;Jumlah                       Total
1;Johan Pahlawan;6;-;-;6;21;-;1;24;18;-;155;18;21;270
2;Samatiga;5;-;7;2;-;5;6;34;87;3;55;30;23;257
3;Bubon;1;-;1;1;-;-;2;-;4;-;12;10;15;46
4;Arongan Lambalek;6;-;3;-;-;1;-;14;-;-;16;4;36;80
5;Woyla;1;-;4;-;-;1;-;1;2;-;31;-;23;63
6;Woyla Barat;1;-;-;-;-;-;-;-;-;-;5;1;16;23
7;Woyla Timur;1;-;-;-;-;-;-;1;-;-;4;2;4;12
8;Kaway XVI;8;-;18;-;1;2;-;5;19;-;53;2;8;116
9;Meureubo;-;12;3;-;-;50;20;8;2;-;87;30;6;218
10;Pante Ceureumen;-;-;-;-;1;-;-;-;-;-;9;1;3;14
11;Panton Reu ;-;-;-;-;-;-;-;-;1;-;-;1;-;2
12;Sungai Mas;-;-;-;-;-;-;-;-;-;-;15;2;26;43
Jumlah Total;;29;12;36;9;23;59;29;87;133;3;442;101;181;1144
