No;Jenis Penyakit                                                                                                      ;Jumlah Kasus - 2018;Jumlah Kasus - 2019;Jumlah Kasus - 2020
1;Common Cold;7. 088;11.381;10.281
2;ISPA;0,686111111;11.607;12.241
3;Dyspepsia;0,654166667;7.608;7.480
4;DM;4 .081;6.549;7.350
5;Hipertensi;0,854166667;6.575;8.673
6;Fever;0,552083333;2.631;4.511
7;Headache;142;2.776;04.21
8;Dermatitis;0,575694444;8.985;7.750
9;Gastritis;559;3.809;2.558
10;Cough;333;1.919;1.399
