No;Kecamatan                                                 ;Rumah Sakit Umum;Rumah Sakit Khusus;Rumah Sakit Bersalin;Puskesmas ;Klinik/Balai Kesehatan;Posyandu;Polindes
1;Johan Pahlawan;4;-;-;2;6;42;5
2;Samatiga;-;-;-;1;1;33;4
3;Bubon;-;-;-;1;-;18;4
4;Arongan Lambalek;-;-;-;1;-;32;7
5;Woyla;-;-;   -;1;-;46;6
6;Woyla Barat;-;-;-;1;-;24;8
7;Woyla Timur;-;-;-;1;-;38;2
8;Kaway XVI;-;-;-;1;-;43;8
9;Meureubo;-;-;-;1;-;40;10
10;Pante Ceureumen;-;-;-;1;-;25;11
11;Panton Reu;-;-;-;1;-;22;5
12;Sungai Mas;-;-;-;1;-;18;3
Jumlah Total;;4;-;-;13;7;381;73
