No;Kecamatan;Kelapa Sawit;Kelapa;Karet;Kopi;Kakao;Tebu;Teh ;Tembakau
1;Johan Pahlawan;415,8;63,1;691,2;0,35;5,2; -; -; -
2;Samatiga;369,6;283,25;3727,91;6,6;28,6; -; -; -
3;Bubon;642,74;99,6;3134,88;4,8;19,71; -; -; -
4;Arongan Lambalek;1734,18;578;4719,6;5,4;66,8; -; -; -
5;Woyla;1453,9;56,5;4015,08;12,34;39,84; -; -; -
6;Woyla Barat;644;37,5;7932,6;15,78;34,96; -; -; -
7;WoylaTimur;645,4;27,5;3828,44;13,94;8,88; -; -; -
8;Kaway XVI;4177,6;176,75;4834,44;17,5;40,6; -; -; -
9;Meureubo;1484;200,5;3635,95;6,44;34,8; -; -; -
10;Pante Ceureumen;873,6;138;3725,55;13;24,88; -; -; -
11;Panton Reu;452,2;31;1836,9;4,6;24,24; -; -; -
12;Sungai Mas;574,4;34,9;2507,6;105;19; -; -; -
Jumlah Total;;13467,42;1726,6;44590,15;205,75;347,51; -; -; -
