Kecamatan,Sekolah-Negeri 2021/2022,Sekolah-Negeri 2022/2023,Sekolah-Swasta 2021/2022,Sekolah-Swasta 2022/2023,Sekolah-Jumlah 2021/2022,Sekolah-Jumlah 2022/2023,Guru-Negeri 2021/2022,Guru-Negeri 2022/2023,Guru-Swasta 2021/2022,Guru-Swasta 2022/2023,Guru-Jumlah 2021/2022,Guru-Jumlah 2022/2023,Murid-Negeri 2021/2022,Murid-Negeri 2022/2023,Murid-Swasta 2021/2022,Murid-Swasta 2022/2023,Murid-Jumlah 2021/2022,Murid-Jumlah 2022/2023
 1  Johan Pahlawan,4,4,-,-,4,4,172,142,-,-,172,142,1 968,2038,-,-,1 968,2038
 2  Samatiga,1,1,-,-,1,1,28,24,-,-,28,24,332,378,-,-,332,378
 3  Bubon,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 4  Arongan Lambalek,1,1,-,-,1,1,14,6,-,-,14,6,56,62,-,-,56,62
 5  Woyla,2,2,-,-,2,2,27,23,-,-,27,23,158,138,-,-,158,138
 6  Woyla Barat,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 7  Woyla Timur,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 8  Kaway XVI,1,1,-,-,1,1,26,12,-,-,26,12,153,134,-,-,153,134
 9 Meureubo,1,1,-,-,1,1,16,14,-,-,16,14,74,85,-,-,74,85
 10 Pante Ceureumen,1,1,-,-,1,1,11,6,-,-,11,6,51,60,-,-,51,60
 11 Panton Reu,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 12 Sungai Mas,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Aceh Barat,11,11,-,-,11,11,294,227,-,-,294,227,2 792,2995,-,-,2 792,2995
