No;Kecamatan;Pra Sejahtera;Keluarga Sejahtera (I);Keluarga Sejahtera (II);Keluarga Sejahtera (III);Keluarga Sejahtera (III+);Jumlah Total
1;Johan Pahlawan;1113;48;4;55;36;143
2;Samatiga;552; -;1;23; -;24
3;Bubon;512;24;2;29;19;74
4;Arongan Lambalek;919;31;33;60;4;98
5;Woyla;1161;16;21;159;26;222
6;Woyla Barat;717;3; -;80;3;86
7;Woyla Timur;419;1;1;49;40;91
8;Kaway XVI;1559;8;40;146;20;214
9;Meureubo;1119;15;29;84;31;159
10;Pante Ceureumen;963;1;5;83;36;125
11;Panton Reu;636;8;3;75;7;93
12;Sungai Mas;230; -;1;21;3;25
Jumlah Total;;9900;135;110;864;225;1354
