No;Kecamatan                                                       ;Limon                                    ;Sirup                                     ;Tebu;Bubuk Kopi                                ;Tempe                                         ;Tahu                               ;Kerupuk                       ;Roti/Mie                       ;Minyak Goreng                        ;Industri Makanan Lainnya                        ;Air Minum Isi Ulang                         ;Ikan Asin               ;CPO;Jumlah                          Total
1;Johan Pahlawan;-;9;8;15;3;8;45;35;-;165;67;23;-;378
2;Samatiga;-;-;1;4;1;-;11;2;-;37;11;24;-;91
3;Bubon;-;-;6;-;2;-;-;-;-;14;2;-;-;24
4;Arongan Lambalek;-;-;2;-;2;-;2;1;1;23;1;20;-;52
5;Woyla;-;-;1;-;4;-;-;-;-;22;-;-;-;27
6;Woyla Barat;-;-;-;-;1;-;-;-;-;6;-;-;-;7
7;Woyla Timur;-;-;-;-;-;-;-;-;-;1;-;-;-;1
8;Kaway XVI;-;-;2;2;1;-;-;-;-;121;3;-;1;130
9;Meureubo;-;-;2;-;10;4;8;1;-;95;10;2;-;132
10;Pante Ceureumen;-;-;2;-;-;-;-;-;-;4;-;-;-;6
11;Panton Reu ;-;-;-;-;-;-;-;-;-;1;-;-;1;2
12;Sungai Mas;-;-;-;1;-;-;-;-;-;5;-;1;-;7
Jumlah Total;;0;9;24;22;24;12;66;39;1;494;94;70;2;857
