No;BULAN ;PELAJAR (K);PELAJAR (P);PELAJAR (T);MAHASISWA (K);MAHASISWA (P);MAHASISWA (T);PNS (K);PNS (P);PNS (T);SWASTA/UMUM (K);SWASTA/UMUM (P);SWASTA/UMUM (T)
1;JANUARI;66;50;85;96;90;87;25;20;20;15;10;9
2;FEBRUARI;84;79;65;140;120;72;36;32;26;41;37;30
3;MARET;92;85;53;175;168;94;27;24;19;39;30;31
4;APRIL;0;0;0;0;0;0;0;0;0;0;0;0
5;MAI;0;0;0;0;0;0;0;0;0;0;0;0
6;JUNI;75;69;57;160;153;92;50;45;30;49;41;36
7;JULY;87;80;60;194;186;97;67;62;40;37;30;26
8;AUGUSTUS;102;96;54;204;194;64;71;63;52;36;30;27
9;SEPTEMBER;109;102;93;218;206;72;80;71;53;47;41;34
10;OCTOBER;62;54;45;209;199;145;74;70;59;34;29;15
11;NOVEMBER;54;39;38;145;136;132;35;30;25;40;36;32
12;DECEMBER;40;37;30;96;92;85;20;15;10;17;10;6
JUMLAH TOTAL;;771;691;580;1637;1544;940;485;432;334;355;294;246
