kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jumlah_pus ;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;9780;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;3047;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;1047;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;2401;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;2441;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;1176;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;1989;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;2162;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;4604;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;1327;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;1006;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;1273;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;9900;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;3398;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;777;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;2646;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;2557;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;1205;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;2119;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;1980;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;6259;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;1410;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;964;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;1199;jiwa
