No;Kecamatan;Kelapa Sawit;Kelapa;Karet;kopi;Kakao;Tebu;The;Tembakau
1;Johan Pahlawan;415,8;63,1;107,03;0,35;1,67; -; -; -
2;Samatiga;369,6;283,25;1998,91;6,6;11,44; -; -; -
3;Bubon;642,74;99,6;1576,74;4,8;15,11; -; -; -
4;Arongan Lambalek;1734,18;578;2395,9;5,4;48,18; -; -; -
5;Woyla;1453,9;56,5;2072,93;12,34;32,18; -; -; -
6;Woyla Barat;644;37,5;4166,79;15,78;30,39; -; -; -
7;WoylaTimur;645,4;27,5;1807,49;13,94;3,89; -; -; -
8;Kaway XVI;4177,6;176,75;2467,87;17,5;28,12; -; -; -
9;Meureubo;1484;200,5;1353,18;6,44;32,21; -; -; -
10;Pante Ceureumen;873,6;138;1667,61;13;13,99; -; -; -
11;Panton Reu;452,2;31;968,7;4,6;20,6; -; -; -
12;Sungai Mas;574,4;34,9;1214,08;105;15,99; -; -; -
Jumlah Total;;13467,42;1726,6;21797,23;205,75;253,77; -; -; -
