Komoditi,Satuan,Harga Eceran,Harga Grosir
Beras,Kg,12 000,11 000
Gula Pasir,Kg,14 000,13 000
Minyak Goreng,Liter,12 500,11 500
Mentega ,Kg,35 000,34 000
Daging,,,
-Sapi,Kg,150 000,145 000
-Ayam,Ekor,32 500,30 000
Telur,Butir,1 600,1 500
Susu Bendera,Kaleng,11 500,11 000
Jagung,Kg,9 000,8 000
Garam Beryodium,Kg,12 000,11 000
Minyak Tanah,Liter,14 000,14 000
Terigu,Kg,14 000,13 000
Kacang Kedelai,Kg,15 000,14 000
Kacang Hijau,Kg,26 000,25 000
Kacang Tanah,Kg,22 500,21 500
Cabe Merah,Kg,100 000,99 000
Teri No 1,Kg,170 000,165 000
Ketela Pohon,Kg,7 000,6 000
