Kecamatan,Koperasi Angkatan Darat,Koperasi Perkebunan,Koperasi Karyawan,Koperasi Kepolisian,Koperasi Kerajinan,Koperasi Pedagangan Pasar,Koperasi Pegawai Negeri,Koperasi Pemuda,Koperasi Perikanan,Koperasi Pertanian,Koperasi Peternakan,Koperasi Pondok Pesantren,Koperasi Sekunder,Koperasi Serba Usaha,Koperasi Simpan Pinjam,Koperasi Unit Desa,Koperasi Veteran,Koperasi Wanita,Koperasi Lainnya,Jumlah
     Johan Pahlawan,3,6,7,1,1,2,37,2,12,1,1,4,3,28,12,1,2,7,35,165
     Samatiga,-,2,-,-,1,-,3,-,5,5,2,1,-,3,1,1,-,3,6,33
     Bubon,-,1,-,-,-,-,1,-,-,3,-,3,-,6,1,1,-,-,1,17
     Arongan Lambalek,-,2,-,-,-,-,-,-,-,1,-,-,-,7,-,2,-,2,2,16
     Woyla,-,2,-,-,-,-,-,-,-,6,-,1,-,4,-,2,-,-,1,16
     Woyla Barat,-,3,-,-,-,-,-,-,-,2,-,-,-,2,-,1,-,-,1,9
     Woyla Timur,-,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,5,9
     Kaway XVI,-,6,1,-,-,-,2,-,-,5,-,4,-,7,2,1,-,1,7,36
     Meureubo,2,-,-,-,-,-,1,-,4,5,2,2,-,5,1,4,-,9,4,39
    Pante Ceureumen,-,4,1,-,-,-,-,-,-,3,-,-,-,4,-,-,-,-,-,12
    Panton Reu,-,3,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,6
    Sungai Mas,-,3,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,1,9
2022,5,34,9,1,2,2,44,2,21,31,5,15,3,76,17,13,2,22,63,367
2021,3,-,1,6,-,3,46,2,16,28,5,16,-,64,13,8,-,21,23,284
2020,5,-,9,3,11,3,46,2,19,32,5,15,72,73,15,12,2,21,13,392
2019,5,-,9,1,11,3,-,2,18,32,5,13,70,71,14,13,1,13,-,240
2018,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
