kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;jumlah_kartu_keluarga;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2015;1;60897;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2015;2;61539;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2016;1;55121;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2016;2;55960;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2017;1;57207;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2017;2;58063;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2018;1;57838;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2018;2;57019;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2019;1;58228;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2019;2;58261;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2020;1;61820;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2020;2;61612;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2021;1;62198;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2021;2;62683;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2022;1;63385;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2022;2;64132;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2023;1;64793;kk
11;Aceh;11.05;Kabupaten Aceh Barat;2023;2;65501;kk
