No;Kecamatan;Jumlah Kelahiran - 2016;Jumlah Kelahiran - 2017;Jumlah Kelahiran - 2018;Jumlah Kelahiran - 2019;Jumlah Kelahiran - 2020
1;Johan Pahlawan;262;208;189;97;171
2;Samatiga;33;43;52;42;39
3;Bubon;19;15;13;12;28
4;Arongan Lambalek;14;25;24;19;35
5;Woyla;20;44;19;17;24
6;Woyla Barat;5;10;5;2;6
7;Woyla Timur;10;6;9;3;13
8;Kaway XVI;66;72;38;28;60
9;Meureubo;95;81;59;46;89
10;Pante Ceureumen;22;26;18;7;26
11;Panton Reu;18;12; -;1;17
12;Sungai Mas;2;7;2;1;6
Jumlah Total;;566;549;428;275;514
