Pangkat/Golongan,Laki-laki,Perempuan,Jumlah
 1. I/A ( Juru Muda ),-,-,-
 2. I/B ( Juru Muda Tingkat I ),1,-,1
 3. I/C ( Juru ),4,1,5
 4. I/D ( Juru Tingkat I ),7,2,9
         Golongan/Range I,12,3,15
 5. II/A ( Pengatur Muda ),14,5,19
 6. II/B ( Pengatur Muda Tingkat I ),84,19,103
 7. II/C ( Pengatur ),139,148,287
 8. II/D ( Pengatur Tingkat I ),137,223,360
          Golongan/Range II,374,395,769
 9. III/A ( Penata Muda ),311,565,876
 10. III/B ( Penata Muda Tingkat I ),204,398,602
 11. III/C ( Penata ),234,578,812
 12. III/D ( Penata Tingkat I ),373,756,1129
              Golongan/Range III,1122,2297,3419
 13. IV/A ( Penata ),219,261,480
 14. IV/B ( Pembina Tingkat I ),161,228,389
 15. IV/C ( Pembina Utama Muda ),14,3,17
 16. IV/D ( Pembina Utama Madya ),2,-,2
 17. IV/E ( Pembina Utama ),-,-,-
               Golonagn/Range IV,396,492,888
Jumlah ,1904,3187,5091
