Kecamatan ,Sapi Perah (2021),Sapi Perah (2022),Sapi Potong (2021),Sapi Potong (2022),Kerbau (2021),Kerbau (2022),Kuda (2021),Kuda (2022),Kambing (2021),Kambing (2022),Domba (2021),Domba (2022),Babi (2021),Babi (2022)
1      Johan Pahlawan,-,-,103 811.00,70 825.50,254 625.00,168 375.00,-,-,68 075.00,65 875.00,325.00,287.50,-,-
2      Samatiga ,-,-,11 280.00,13 219.00,21 188.00,38 438.00,-,-,2 387.50,2 625.00,-,25.00,-,-
3      Bubon ,-,-,3 878.00,2 820.00,11 625.00,16 688.00,-,-,500.00,762.50,-,-,-,-
4      Arongan Lambalek,-,-,7 226.00,10 928.00,3 750.00,17 813.00,-,-,462.50,800.00,-,-,-,-
5      Woyla,-,-,3 701.00,6 521.00,15 750.00,29 625.00,-,-,750.00,1 137.50,-,12.50,-,-
6      Woyla Barat,-,-,1 410.00,1 939.00,4 125.00,1 875.00,-,-,287.50,437.50,12.50,-,-,-
7      Woyla Timur,-,-,705.00,1 939.00,5 250.00,6 000.00,-,-,337.50,712.50,-,-,-,-
8      Kaway XVI,-,-,5 111.00,7 403.00,24 750.00,21 188.00,-,-,2 200.00,2 312.50,-,125.00,-,-
9      Meureubo,-,-,13 219.00,8 636.00,22 500.00,17 063.00,-,-,2 937.50,3 100.00,287.50,262.50,-,-
10    Pante Ceureumen,-,-,1 058.00,1 058.00,9 188.00,8 250.00,-,-,850.00,412.50,-,-,-,-
11    Panton Reu,-,-,705.00,529.00,4 500.00,5 063.00,-,-,612.50,437.50,-,37.50,-,-
12    Sungai Mas,-,-,176.00,881.00,4 688.00,3 375.00,-,-,412.50,300.00,-,-,-,-
Aceh Barat,-,-,152 280,126 725.50,381 939.00,333 753.00,-,-,79 912.50,78 912.50,625.00,750.00,-,-
