Kecamatan,Reparasi Sepeda Motor (Termasuk Tambal Ban),Reparasi Mobil,Galangan Kapal/Boat,Percetakan/Stempel/Sablon/Fotocopi,Reparasi Alat-alat Elektronik,Tukang Las,Tukang Mas,Reparasi Kacamata,Reparasi Dinamo/Radiator,Reparasi Jok Mobil ,Jumlah
     Johan Pahlawan,102,14,8,25,11,30,58,3,3,7,261
     Samatiga,34,10,7,3,4,,1,,1,,60
     Bubon,4,,,1,,2,,,,,7
     Arongan Lambalek,8,1,,2,1,5,1,,,,18
     Woyla,5,1,,2,,3,,,,,11
     Woyla Barat,2,,,,,,,,,,2
     Woyla Timur,2,,,1,,,,,,,3
     Kaway XVI,16,5,,3,,3,,,,,27
     Meureubo,31,20,3,2,1,4,3,,2,1,67
    Pante Ceureumen,4,,,2,,,,,,,6
    Panton Reu,2,,,,,,,,,,2
    Sungai Mas,7,,,,,,,,,,7
2022,217,51,18,41,17,47,63,3,6,8,471
2021,218,56,11,19,23,89,86,4,10,11,726
2020,218,56,11,19,23,89,86,4,10,11,726
2019,218,56,11,9,23,89,86,4,10,11,712
