kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,tahun,jumlah_kesertaan_non_jkn,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2021,194,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2021,11,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2021,2,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2021,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2021,4,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2021,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2021,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2021,20,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2021,17,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2021,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2021,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2021,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2022,178,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2022,12,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2022,2,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2022,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2022,4,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2022,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2022,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2022,19,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2022,22,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2022,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2022,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2022,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2023,173,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2023,12,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2023,2,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2023,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2023,4,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2023,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2023,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2023,18,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2023,20,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2023,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2023,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2023,1,Jiwa
