No;Jenis Pendapatan;2017;2018;2019;2020
1;Belanja Tidak Langsung;742229027;722313632;772207787;782809092
2;Belanja Pegawai;418573815;426981207;445029178;430933552
3;Belanja Bunga; -; -; -; -
4;Belanja Subsidi; -;60000;125743;200000
5;Belanja Hibah;19716577;7831425;8212387;7297480
6;Belanja Bantuan Sosial;1194950;2865250;4181050;6770900
7;Belanja Bagi Hasil kepada Provinsi;3653233;2567467;2666796;2599439
8;"Belanja Bantuan Keuangan kepada
Provinsi/Kabupaten/Kota";299086460;282008282;311987631;334184015
9;BelanjaTidak Terduga;3992; -;5000;823704
10;Belanja Langsung;611029068;494014681;594552991;498063678
11;Belanja Pegawai;36344211;44562612;75841378;77687031
12;Belanja Barang dan Jasa;261474013;257027161;255202689;166529922
13;Belanja Modal;313210844;192424908;263508924;253846724
Jumlah Total;;1353258095;1216328813;1366760778;1280872771
