No;Nama Perusahaan;Bentuk Badan Hukum;Jumlah Kendaraan;Jenis Kendaraan
1;Darah Naga Daeamonorops;-2;80;Mitsubishi
2;Jambo Akam;-2;5;Mitsubishi
3;Indo Perkasa Utama;-2;6;Mitsubishi
4;Hasrat Dunia;-3;16;Mitsubishi
5;Sabena Karya Mandiri;-2;12;Mitsubishi
6;Suka Mulia Mahkota;-2;10;Mitsubishi
7;Ipol Jaya Group;-3;28;Mitsubishi
8;Mitra Buana Pratama Nusantara;-2;10;Mitsubishi
9;Salwa;-3;6;Mitsubishi
10;Dek Kas;-3;13;Mitsubishi
11;Satria Putra;-3;14;Mitsubishi
12;Danauzi Putra Wibawa;-2;13;Mitsubishi
13;Cahaya Sumber Batu;-3;7;Mitsubishi
14;Lampauan Citra;-2;11;Mitsubishi
15;Ingin Jaya Mandiri;-2;22;Mitsubishi
16;Karang Samudera Nusantara;-2;9;Mitsubishi
17;Tani Jaya, NR;-3;7;Mitsubishi
18;Jasa Tani;-3;13;Mitsubishi
19;Rita Solti;-3;6;Mitsubishi
20;Takusangka Jaya;-3;76;Mitsubishi
21;Inti Prima Lestari;-3;5;Mitsubishi
22;Pemuda Satria Perkasa;-2;5;Mitsubishi
23;Kupula Indah;-3;6;Mitsubishi
24;Dwi Jaya Sejahtera;-3;5;Mitsubishi
25;Peukhong Syedara;-3;6;Mitsubishi
26;Gufran Sakir Group;-3;5;Mitsubishi
27;Kuala Meureubo;2;5;Mitsubishi
28;Bumi Teuku Oemar;-2;13;Mitsubishi
29;Tiara Utama Transport;-2;6;Mitsubishi
30;Ihtihat Shabila;-3;9;Mitsubishi
31;Jak Sabee Gah;-2;5;Mitsubishi / Toyota
32;Berkat Bila Nanda;-2;5;Mitsubishi
33;Meliza Wijaya Kencana;-2;6;Mitsubishi / Nissan
34;Noerman Group;-2;5;Mitsubishi
35;Putra Dwiguna Hutama;-2;5;Mitsubishi
36;Putra Trans Jasa;-2;10;Mitsubishi
37;Tiga Bintang Transport;-2;6;Mitsubishi
38;Wirataco Mitra Mulia;-2;15;Hino
39;Sokirana;-2;5;Mitsubishi
