kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_kelamin;jenis_umur _kawin_pertama;persentase;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;laki-laki;kurang dari 25 tahun;22.88;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;laki-laki;kurang dari 25 tahun;19.90;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;laki-laki;kurang dari 25 tahun;27.65;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;laki-laki;kurang dari 25 tahun;35.44;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;laki-laki;kurang dari 25 tahun;18.16;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;laki-laki;kurang dari 25 tahun;19.86;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;laki-laki;kurang dari 25 tahun;31.46;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;laki-laki;kurang dari 25 tahun;40.51;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;laki-laki;kurang dari 25 tahun;24.19;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;laki-laki;kurang dari 25 tahun;32.20;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;laki-laki;kurang dari 25 tahun;26.41;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;laki-laki;kurang dari 25 tahun;36.89;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;laki-laki;lebih dari atau samadengan 25 tahun;77.12;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;laki-laki;lebih dari atau samadengan 25 tahun;80.10;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;laki-laki;lebih dari atau samadengan 25 tahun;72.35;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;laki-laki;lebih dari atau samadengan 25 tahun;64.56;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;laki-laki;lebih dari atau samadengan 25 tahun;81.84;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;laki-laki;lebih dari atau samadengan 25 tahun;80.14;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;laki-laki;lebih dari atau samadengan 25 tahun;68.54;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;laki-laki;lebih dari atau samadengan 25 tahun;59.49;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;laki-laki;lebih dari atau samadengan 25 tahun;75.81;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;laki-laki;lebih dari atau samadengan 25 tahun;67.80;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;laki-laki;lebih dari atau samadengan 25 tahun;73.59;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;laki-laki;lebih dari atau samadengan 25 tahun;63.11;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;perempuan;kurang dari 19 tahun;10.88;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;perempuan;kurang dari 19 tahun;14.42;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;perempuan;kurang dari 19 tahun;20.67;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;perempuan;kurang dari 19 tahun;21.27;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;perempuan;kurang dari 19 tahun;11.74;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;perempuan;kurang dari 19 tahun;18.43;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;perempuan;kurang dari 19 tahun;21.13;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;perempuan;kurang dari 19 tahun;22.31;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;perempuan;kurang dari 19 tahun;11.96;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;perempuan;kurang dari 19 tahun;21.56;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;perempuan;kurang dari 19 tahun;17.07;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;perempuan;kurang dari 19 tahun;26.88;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;perempuan;lebih dari atau samadengan 19 tahun;89.12;persen
