kecamatan,sd_negeri,sd_swasta,sd_total,smp_negeri,smp_swasta,smp_total,sma_negeri,sma_swasta,sma_total,smk_negeri,smk_swasta,smk_sotal
Kec. Johan Pahlawan,31,5,36,6,11,17,5,4,9,4,0,4
Kec. Samatiga,18,2,20,6,0,6,2,0,2,1,0,1
Kec. Woyla,13,1,14,6,0,6,1,1,2,2,0,2
Kec. Kaway XVI,19,1,20,8,1,9,2,1,3,1,0,1
Kec. Sungai Mas,8,1,9,1,0,1,1,0,1,0,0,0
Kec. Bubon,7,0,7,2,1,3,1,0,1,0,0,0
Kec. Arongan Lambalek,15,2,17,3,0,3,2,0,2,0,1,1
Kec. Meureubo,21,1,22,8,5,13,2,3,5,1,0,1
Kec. Pantee Ceureumen,12,1,13,4,2,6,1,0,1,1,0,1
Kec. Woyla Barat,11,1,12,4,1,5,1,0,1,0,0,0
Kec. Woyla Timur,10,0,10,3,1,4,1,0,1,0,0,0
Kec. Panton Reu,9,0,9,1,2,3,1,0,1,0,0,0
