No;Kecamatan;Gempa Bumi - Meninggal dan Hilang;Gempa Bumi (Luka - Luka);Gempa Bumi - Terdampak dan Mengungsi;Letusan Gunung Api - Meninggal dan Hilang;Letusan Gunung Api (Luka - luka);Letusan Gunung Api - Terdampak dan Mengungsi;Tsunami - Meninggal dan Hilang;Tsunami (Luka - Luka);Tsunami - Terdampak dan Mengungsi;Tanah Longsor - Meninggal dan Hilang;Tanah Longsor (Luka - luka);Tanah Longsor - Terdampak dan Mengungsi;Banjir - Meninggal dan Hilang;Banjir (Luka-luka);Banjir - Terdampak dan Mengungsi;Banjir Bandang - Meninggal dan Hilang;Banjir Bandang (Luka - luka);Banjir Bandang - Terdampak dan Mengungsi;Kekeringan - Meninggal dan Hilang;Kekeringan (Luka - luka);Kekeringan - Terdampak dan Mengungsi;Kebakaran Hutan dan Lahan - Meninggal dan Hilang;Kebakaran Hutan dan Lahan (Luka - Luka);Kebakaran Hutan dan Lahan - Terdampak dan Mengungsi;Angin Putting Beliung - Meninggal dan Hilang;Angin Putting Beliung (Luka - Luka);Angin Putting Beliung - Terdampak dan Mengungsi;Gelombang Pasang - Meninggal dan Hilang;Gelombang Pasang (Luka - Luka);Gelombang Pasang - Terdampak dan Mengungsi;Abrasi - Meninggal dan Hilang;Abrasi (Luka - Luka);Abrasi - Terdampak dan Mengungsi
1;Johan Pahlawan;-;-;-;-;-;-;-;-;-;-;-;-;-;-;435;-;-;-;-;-;-;-;-;5024;-;-;0;-;-;526;-;-;526
2;Sama Tiga;-;-;-;-;-;-;-;-;-;-;-;-;-;-;433;-;-;-;-;-;-;-;-;321;-;-;-;-;-;-;-;-;-
3;Bubon;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
4;Arongan Lambalek;-;-;-;-;-;-;-;-;-;-;-;-;-;-;865;-;-;-;-;-;-;-;-;-;-;-;0;-;-;-;-;-;-
5;Woyla;-;-;-;-;-;-;-;-;-;-;-;-;-;-;520;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;0
6;Woyla Barat;-;-;-;-;-;-;-;-;-;-;-;-;-;-;758;-;-;-;-;-;-;-;-;7750;-;-;-;-;-;-;-;-;-
7;Woyla Timur;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
8;Kaway XVI;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1771;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-
9;Meureubo;-;-;-;-;-;-;-;-;-;-;-;-;-;-;989;-;-;-;-;-;-;-;-;3547;-;-;-;-;-;-;-;-;-
10;Pante Ceureumen;-;-;-;-;-;-;-;-;-;-;-;-;-;-;172;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
11;Panton Reu;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
12;Sungai Mas;-;-;-;-;-;-;-;-;-;-;-;456;-;-;-;-;-;-;-;-;-;-;-;-;-;-;0;-;-;-;-;-;-
Jumlah Total;;0;0;0;0;0;0;0;0;0;0;0;456;0;0;5943;0;0;0;0;0;0;0;0;16642;0;0;1;0;0;526;1;0;526
