No;Kecamatan;Kelapa Sawit (2019);Kelapa (2019);Karet (2019);Kopi (2019);Kakao (2019);Tebu (2019);Teh (2019);Tembakau (2019)
1;Johan Pahlawan;297;126,2;384;1,75;13; -; -; -
2;Samatiga;264;566,5;2071,06;33;71,51; -; -; -
3;Bubon;459,1;199,2;1741,6;24;49,28; -; -; -
4;Arongan Lambalek;1238,7;1156;2662;27;167; -; -; -
5;Woyla;1038,5;113;2230,6;61,7;99,6; -; -; -
6;Woyla Barat;460;75;4407;78,9;87,4; -; -; -
7;WoylaTimur;461;55;2126,91;69,7;22,2; -; -; -
8;Kaway XVI;2984;353,5;2685,8;87,5;101,5; -; -; -
9;Meureubo;1060;401;2019,97;34,2;87; -; -; -
10;Pante Ceureumen;624;276;2069,75;65;62,2; -; -; -
11;Panton Reu;323;62;1020,5;23;60,6; -; -; -
12;Sungai Mas;391;69,8;1393,11;52,5;47,5; -; -; -
Jumlah Total;;9600,3;3453,2;25021,8;558,25;868,79; -; -; -
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;; ;
