kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_Penyuluhan ;jumlah;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Kespro;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Kespro;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Kespro;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Kespro;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Kespro;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Kespro;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Kespro;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Kespro;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Kespro;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Kespro;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Kespro;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Kespro;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;HIV/AIDS;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;HIV/AIDS;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;HIV/AIDS;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;HIV/AIDS;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;HIV/AIDS;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;HIV/AIDS;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;HIV/AIDS;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;HIV/AIDS;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;HIV/AIDS;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;HIV/AIDS;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;HIV/AIDS;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;HIV/AIDS;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;KB;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;KB;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;KB;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;KB;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;KB;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;KB;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;KB;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;KB;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;KB;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;KB;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;KB;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;KB;12;Jiwa
