Kecamatan,Pandai Besi,Penggaraman,Anyaman Pandan,Anyaman Rotan,Tukang Kaleng,Sapu Ijuk/Lidi,Pembuatan Kopiah/Tudung Layah,Tukang Jahit Bordir,Sulaman Benang Emas,Tenun Ikat/Adat,Tukang Jahit,Industri Kerajinan Lainnya,Industri Pengolahan Lainnya,Jumlah
     Johan Pahlawan,6,,,,10,,,36,33,,205,7,79,376
     Samatiga,9,,7,15,,12,14,103,585,6,72,48,84,955
     Bubon,2,,1,2,1,,8,,6,,19,,47,86
     Arongan Lambalek,16,,3,,,2,,86,,,30,51,127,315
     Woyla,2,,1,,,1,,2,5,,83,6,71,171
     Woyla Barat,2,,,,3,,,,,,20,2,60,87
     Woyla Timur,2,,,,,,,2,,,10,3,10,27
     Kaway XVI,30,,27,,,2,,11,36,,85,55,15,261
     Meureubo,,,4,,,58,81,18,20,,110,26,48,365
    Pante Ceureumen,,,,,2,,,,,,27,2,8,39
    Panton Reu,,,,,,,,,2,,,2,,4
    Sungai Mas,,,,,,,,,,,16,,58,74
2022,69,0,43,17,16,75,103,258,687,6,677,202,607,2760
2021,76,24,108,21,33,83,53,289,522,6,803,207,640,2 865
2020,76,24,108,21,33,83,53,289,476,6,799,207,640,2 815
2019,76,24,83,21,33,81,53,289,264,6,748,281,353,2 312
