Kecamatan,Sarana Kesehatan,,,Tenaga Medis,,
Kecamatan,Puskesmas,Puskesmas Pembantu ,Poskesdes,Dokter Umum,Dokter Gigi,Jumlah
  1   Johan Pahlawan,2,4,5,10,4,14
  2   Samatiga,1,7,5,3,1,4
  3   Bubon,1,2,4,3,1,4
  4   Arongan Lambalek,1,3,7,5,1,6
  5   Woyla,1,3,6,2,1,3
  6   Woyla Barat,1,3,8,4,1,5
  7   Woyla Timur,1,5,2,2,1,3
  8   Kaway XVI,1,8,8,4,2,6
  9   Meureubo,1,6,10,8,2,10
  10 Pante Ceureumen,1,3,11,2,2,4
  11 Panton Reu,1,2,5,2,1,3
  12 Sungai Mas,1,2,4,3,1,4
Jumlah 2022,13,48,75,48,18,66
Jumlah 2021,13,48,75,41,17,59
Jumlah 2020,13,48,75,37,15,52
Jumlah 2019,13,48,73,37,15,52
