Komoditi,Satuan,Harga Eceran,Harga Grosir
Beras,Kg,12 000,11 000
Gula Pasir,Kg,14 000,13 000
Minyak Goreng,Liter,14 000,13 000
Mentega ,Kg,35 000,34 000
Daging,,,
-Sapi,Kg,140 000,135 000
-Ayam,Ekor,30 000,27 500
Telur,Butir,1 835,1 735
Susu Bendera,Kaleng,12 700,11 700
Jagung,Kg,9 000,8 000
Garam Beryodium,Kg,12 000,11 000
Minyak Tanah,Liter,14 000,14 000
Terigu,Kg,14 000,13 000
Kacang Kedelai,Kg,15 000,14 000
Kacang Hijau,Kg,24 000,23 000
Kacang Tanah,Kg,27 000,26 000
Cabe Merah,Kg,45 000,44 000
Teri No 1,Kg,170 000,165 000
Ketela Pohon,Kg,5 000,4 000
