Kecamatan ,Jagung ,Kedelai,Kacang Tanah,Kacang Hijau,Ubi Kayu,Ubi Jalar
1      Johan Pahlawan,-,,10.10,,61.50,-
2      Samatiga ,-,,2.00,,12.00,26.53
3      Bubon ,10.30,,13.50,,13.00,199.20
4      Arongan Lambalek,115.30,,39.10,,25.00,-
5      Woyla,117.90,,22.20,,66.00,78.50
6      Woyla Barat,155.60,,52.80,,36.00,25.00
7      Woyla Timur,13.00,,35.55,,-,-
8      Kaway XVI,17.70,,19.20,,24.10,-
9      Meureubo,25.30,,5.90,,106.00,64.50
10    Pante Ceureumen,73.00,,163.30,,-,-
11    Panton Reu,-,,9.80,,-,12.00
12    Sungai Mas,-,,52.80,,49.00,-
Aceh Barat,528.10,-,426.25,-,392.60,405.73
