kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jumlah_balita_stunting,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Johan pahlawan,2023,42,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Suak ribee,2023,14,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,Peureume,2023,6,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,Kajeung,2023,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,Kuala Bhee,2023,6,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,Cot Seumereung,2023,16,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,Kuta Padang Layung,2023,12,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,Drien Rampak,2023,8,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,Pante Ceureumen,2023,5,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,Meureubo,2023,6,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,Pasi Mali (Woyla Barat),2023,5,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,Tangkeh,2023,3,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,Meutulang,2023,16,Jiwa
