Kecamatan,Batu Bata,Batako/Tegel/Ubin,Alat Bangunan Lainnya,Perabot/Kusen,Perabot Rumah Tangga dari Aluminium,Jumlah
     Johan Pahlawan,1,1,30,57,9,98
     Samatiga,,2,,25,9,36
     Bubon,2,,,10,1,13
     Arongan Lambalek,1,,,12,,13
     Woyla,5,,,7,,12
     Woyla Barat,,,,,,0
     Woyla Timur,,,,4,,4
     Kaway XVI,67,,,9,,76
     Meureubo,1,,,38,2,41
    Pante Ceureumen,,,,4,1,5
    Panton Reu,,,,2,,2
    Sungai Mas,,,,9,,9
2022,77,3,30,177,22,309
2021,78,4,6,210,17,315
2020,78,4,6,210,17,315
2019,78,4,6,223,17,328
