Kecamatan,Pukat Kantong – Pukat Payang,Pukat Kantong – Pukat Pantai,Jaring Hanyut,Jaring Insang – Jaring Klitik,Jaring Insang – Tramel Net,Jaring Angkat – Bagan Perahu,Jaring Angkat – Bagan Tancap,Lain-lain,Rawai,Pancing Tonda
   Johan Pahlawan,12,7,28,61,172,-,-,-,-,415
   Samatiga,-,2,113,242,1034,-,-,-,-,-
   Bubon,-,-,32,-,-,-,-,-,-,-
   Arongan Lambalek,-,-,97,-,60,-,-,-,-,-
   Woyla,-,-,47,-,-,-,-,-,-,-
   Woyla Barat,-,-,65,374,-,-,-,-,-,-
   Woyla Timur,-,-,70,-,-,-,-,-,-,-
   Kaway XVI,-,-,104,-,-,-,-,-,-,2
   Meureubo,-,-,72,541,100,-,-,-,-,38
   Pante Ceureumen,-,-,52,-,-,-,-,-,-,1
   Panton Reu,-,-,35,-,-,-,-,-,-,-
   Sungai Mas,-,-,32,-,-,-,-,-,-,-
Jumlah 2022,12,9,747,1218,1366,-,-,-,-,456
Jumlah 2021,12,9,1 042,1 215,1 206,-,-,-,-,409
Jumlah 2020,12,10,1 022,1 210,1 200,-,-,685,380,409
Jumlah 2019,26,12,630,61,769,-,-,680,380,363
Jumlah 2018,15,12,461,76,651,-,-,376,205,260
