No;Kecamatan;Kerbau;Sapi Potong;Kambing;Domba
1;Johan Pahlawan;198375;24498,75;68387,5;525
2;Samatiga;11250;4758,75;1825;12,5
3;Bubon;2625;176,25;375;12,5
4;Arongan Lambalek;1125;5111,25;375;37,5
5;Woyla;5625;1233,75;537,5;25
6;Woyla Barat;2250;881,25;287,5;12,5
7;WoylaTimur;4125;1410;450;0
8;Kaway XVI;6750;2291,25;962,5;437,5
9;Meureubo;6000;2643,75;925;87,5
10;Pante Ceureumen;1687,5;528,75;250;50
11;Panton Reu;937,5;0;375;75
12;Sungai Mas;937,5;528,75;262,5;0
Jumlah Total;;241687,5;44062,5;75012,5;1275
