kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,tahun,jenis_kepemilikan_jaminan_kesehatan,jumlah,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2021,memiliki jaminan kesehatan,8772,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2021,memiliki jaminan kesehatan,3183,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2021,memiliki jaminan kesehatan,774,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2021,memiliki jaminan kesehatan,2426,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2021,memiliki jaminan kesehatan,2459,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2021,memiliki jaminan kesehatan,1106,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2021,memiliki jaminan kesehatan,1926,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2021,memiliki jaminan kesehatan,2026,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2021,memiliki jaminan kesehatan,4524,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2021,memiliki jaminan kesehatan,1371,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2021,memiliki jaminan kesehatan,866,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2021,memiliki jaminan kesehatan,1196,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2021,tidak memiliki jaminan kesehatan,23,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2021,tidak memiliki jaminan kesehatan,13,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2021,tidak memiliki jaminan kesehatan,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2021,tidak memiliki jaminan kesehatan,9,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2021,tidak memiliki jaminan kesehatan,3,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2021,tidak memiliki jaminan kesehatan,17,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2021,tidak memiliki jaminan kesehatan,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2021,tidak memiliki jaminan kesehatan,13,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2021,tidak memiliki jaminan kesehatan,15,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2021,tidak memiliki jaminan kesehatan,11,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2021,tidak memiliki jaminan kesehatan,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2021,tidak memiliki jaminan kesehatan,2,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2022,memiliki jaminan kesehatan,9088,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2022,memiliki jaminan kesehatan,3215,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2022,memiliki jaminan kesehatan,774,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2022,memiliki jaminan kesehatan,2424,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2022,memiliki jaminan kesehatan,2448,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2022,memiliki jaminan kesehatan,1129,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2022,memiliki jaminan kesehatan,1925,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2022,memiliki jaminan kesehatan,2032,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2022,memiliki jaminan kesehatan,4445,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2022,memiliki jaminan kesehatan,1369,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2022,memiliki jaminan kesehatan,931,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2022,memiliki jaminan kesehatan,1196,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2022,tidak memiliki jaminan kesehatan,23,Jiwa
