Kecamatan,Limon,Sirup,Tebu,Bubuk Kopi,Tempe,Tahu,Kerupuk,Roti/Mie,Minyak Goreng,Industri Makanan Lainnya,Air Minum Isi Ulang,Ikan Asin,CPO,Jumlah
     Johan Pahlawan,,6,,8,1,8,42,19,,60,44,28,,216
     Samatiga,-,-,-,4,1,-,13,9,,16,11,24,,78
     Bubon,,,,,2,,1,,,14,2,,,19
     Arongan Lambalek,,,,,2,,2,,,22,1,20,,47
     Woyla,,,,,4,,,,,15,,,,19
     Woyla Barat,,,,,1,,,,,,,,,1
     Woyla Timur,,,,,,,1,,,1,,,,2
     Kaway XVI,,,,2,1,,6,,,121,3,,,133
     Meureubo,,,,,10,4,8,1,,164,10,2,,199
    Pante Ceureumen,,,,,,,,,,5,,,,5
    Panton Reu,,,,,,,,,,1,,,,1
    Sungai Mas,,,,1,,,,,,6,,1,,8
2022,0,6,0,15,22,12,73,29,0,425,71,75,0,728
2021,-,9,24,22,26,13,32,46,1,506,99,71,2,851
2020,-,9,24,22,24,12,66,39,1,494,94,70,2,857
2019,-,10,22,23,23,12,74,14,1,521,93,70,2,865
