No;Kecamatan;Fakir Miskin;Yatim Piatu;Lanjut Usia;Gelandangan;Jumlah Total
1;Johan Pahlawan;2668; -;1109; -; -
2;Samatiga;1558; -;825; -; -
3;Bubon;1005; -;366; -; -
4;Arongan Lambalek;2122; -;790; -; -
5;Woyla;2681; -;1969; -; -
6;Woyla Barat;1320; -;523; -; -
7;Woyla Timur;949; -;355; -; -
8;Kaway XVI;3402; -;1780; -; -
9;Meureubo;2523; -;1152; -; -
10;Pante Ceureumen;2094; -;925; -; -
11;Panton Reu;1395; -;556; -; -
12;Sungai Mas;565; -;270; -; -
Jumlah Total;;22142; -;10620; -; -
