No;Kecamatan                                                 ;Sekolah - Negeri;Sekolah - Swasta;Sekolah - Jumlah;Guru - Negeri;Guru - Swasta;Guru - Jumlah;Murid - Negeri;Murid - Swasta;Murid - Jumlah
1;Johan Pahlawan;6;32;38;33;139;172;280;1.108;1.388
2;Samatiga;13;9;22;39;178;217;308;174;482
3;Bubon;3;11;14;68;38;106;81;163;244
4;Arongan Lambalek;5;7;12;26;23;49;248;136;384
5;Woyla;4;7;11;19;20;39;106;108;214
6;Woyla Barat;1;2;3;5;9;14;33;56;89
7;Woyla Timur;1;3;4;3;8;11;36;77;113
8;Kaway XVI;13;8;21;73;24;97;345;161;506
9;Meureubo;5;15;20;32;47;79;205;366;571
10;Pante Ceureumen;5;3;8;18;8;26;114;50;164
11;Panton Reu;4;6;10;14;17;31;67;91;158
12;Sungai Mas;2;2;4;6;5;11;37;60;97
Jumlah Total;;62;105;167;336;516;852;1.860;2.550;4.410
